CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514521501	05145215	29/08/2018	CEUG	117
20180514521501	05145215	29/08/2018	APED	94
20180514521501	05145215	29/08/2018	NINC	41
20180514521501	05145215	29/08/2018	NCTE	30
20180514521501	05145215	29/08/2018	CPLA	24
20180514521501	05145215	29/08/2018	ADMI	18
20180514521501	05145215	29/08/2018	NDIS	12
20180514521501	05145215	29/08/2018	NTPT	11
20180514521501	05145215	29/08/2018	GOMP	8
20180514521501	05145215	29/08/2018	RUNI	6
20180514521501	05145215	29/08/2018	CLCT	5
20180514521501	05145215	29/08/2018	NSTS	5
20180514521501	05145215	29/08/2018	NCPR	4
20180514521501	05145215	29/08/2018	NRCH	4
20180514521501	05145215	29/08/2018	RABB	4
20180514521501	05145215	29/08/2018	AOVA	2
20180514521501	05145215	29/08/2018	ENVE	2
20180514521501	05145215	29/08/2018	FSBH	2
20180514521501	05145215	29/08/2018	GELG	2
20180514521501	05145215	29/08/2018	NFON	2
20180514521501	05145215	29/08/2018	NPAL	2
20180514521501	05145215	29/08/2018	SEAT	2
20180514521501	05145215	29/08/2018	SIDE	2
20180514521501	05145215	29/08/2018	CPED	1
20180514521501	05145215	29/08/2018	NANT	1
20180514521501	05145215	29/08/2018	NHEU	1
