CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511871001	05118710	06/09/2018	EOMI	135
20180511871001	05118710	06/09/2018	APED	117
20180511871001	05118710	06/09/2018	ADMI	28
20180511871001	05118710	06/09/2018	NFON	3
20180511871001	05118710	06/09/2018	ADAM	35
20180511871001	05118710	06/09/2018	COCE	1
20180511871001	05118710	06/09/2018	NDIS	4
20180511871001	05118710	06/09/2018	AMID	3
20180511871001	05118710	06/09/2018	NVIP	20
20180511871001	05118710	06/09/2018	NCTE	4
20180511871001	05118710	06/09/2018	NPAL	5
20180511871001	05118710	06/09/2018	MPMI	9
20180511871001	05118710	06/09/2018	NTPT	3
20180511871001	05118710	06/09/2018	DPST	2
20180511871001	05118710	06/09/2018	ADRI	1
20180511871001	05118710	06/09/2018	SIDE	8
20180511871001	05118710	06/09/2018	PBAH	6
20180511871001	05118710	06/09/2018	FMOC	6
20180511871001	05118710	06/09/2018	GYOB	3
20180511871001	05118710	06/09/2018	NTEN	3
20180511871001	05118710	06/09/2018	NSOC	2
20180511871001	05118710	06/09/2018	FSLU	1
20180511871001	05118710	06/09/2018	FVUL	1
20180511871001	05118710	06/09/2018	COCO	1
