CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11118	06750950	27/08/2018	ADMI	104
11118	06750950	27/08/2018	GTER	118
11118	06750950	27/08/2018	GELG	32
11118	06750950	27/08/2018	APED	43
11118	06750950	27/08/2018	CPED	5
11118	06750950	27/08/2018	ECPM	18
11118	06750950	27/08/2018	FSAP	5
11118	06750950	27/08/2018	DMON	3
11118	06750950	27/08/2018	GAGU	12
11118	06750950	27/08/2018	NCTE	10
11118	06750950	27/08/2018	CEUG	15
11118	06750950	27/08/2018	GOLI	5
11118	06750950	27/08/2018	ADPY	6
11118	06750950	27/08/2018	GAGV	1
11118	06750950	27/08/2018	NRCH	1
11118	06750950	27/08/2018	GOMP	3
11118	06750950	27/08/2018	NDIS	1
11118	06750950	27/08/2018	MPMI	3
11118	06750950	27/08/2018	CAEX	6
11118	06750950	27/08/2018	FTEN	1
11118	06750950	27/08/2018	FGRA	2
11118	06750950	27/08/2018	NCRY	2
11118	06750950	27/08/2018	CPLA	2
11118	06750950	27/08/2018	GPUM	2
11118	06750950	27/08/2018	GTNO	1
11118	06750950	27/08/2018	ESUM	1
11118	06750950	27/08/2018	GLAT	2
11118	06750950	27/08/2018	GMIN	1
