CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514312001	05143120	04/09/2018	ADPY	97
20180514312001	05143120	04/09/2018	RABB	68
20180514312001	05143120	04/09/2018	CEUG	55
20180514312001	05143120	04/09/2018	GMIN	40
20180514312001	05143120	04/09/2018	CPLI	35
20180514312001	05143120	04/09/2018	COPL	26
20180514312001	05143120	04/09/2018	ADAM	25
20180514312001	05143120	04/09/2018	NSTS	20
20180514312001	05143120	04/09/2018	ADMI	7
20180514312001	05143120	04/09/2018	APED	7
20180514312001	05143120	04/09/2018	ADMO	4
20180514312001	05143120	04/09/2018	RSIN	4
20180514312001	05143120	04/09/2018	ALBL	2
20180514312001	05143120	04/09/2018	GELG	2
20180514312001	05143120	04/09/2018	GOMP	2
20180514312001	05143120	04/09/2018	NFON	2
20180514312001	05143120	04/09/2018	NRCH	2
20180514312001	05143120	04/09/2018	NTPT	2
20180514312001	05143120	04/09/2018	SNIG	2
20180514312001	05143120	04/09/2018	MPMI	1
20180514312001	05143120	04/09/2018	NDFO	1
