CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509515001	05095150	25/09/2018	NCPR	3
20180509515001	05095150	25/09/2018	NTPT	6
20180509515001	05095150	25/09/2018	NANT	7
20180509515001	05095150	25/09/2018	NCTE	9
20180509515001	05095150	25/09/2018	NVIR	1
20180509515001	05095150	25/09/2018	NAVI	1
20180509515001	05095150	25/09/2018	FALS	2
20180509515001	05095150	25/09/2018	RSIN	2
20180509515001	05095150	25/09/2018	EOMI	6
20180509515001	05095150	25/09/2018	DOCU	3
20180509515001	05095150	25/09/2018	SJAP	17
20180509515001	05095150	25/09/2018	RABB	28
20180509515001	05095150	25/09/2018	CALO	4
20180509515001	05095150	25/09/2018	DKRA	1
20180509515001	05095150	25/09/2018	FSBH	4
20180509515001	05095150	25/09/2018	GYRO	1
20180509515001	05095150	25/09/2018	AOVA	1
20180509515001	05095150	25/09/2018	AINA	7
20180509515001	05095150	25/09/2018	APED	135
20180509515001	05095150	25/09/2018	ACOP	1
20180509515001	05095150	25/09/2018	CYMB	1
20180509515001	05095150	25/09/2018	GDES	19
20180509515001	05095150	25/09/2018	GMIN	3
20180509515001	05095150	25/09/2018	GBOB	4
20180509515001	05095150	25/09/2018	TAPI	1
20180509515001	05095150	25/09/2018	NSOC	2
20180509515001	05095150	25/09/2018	NDIS	9
20180509515001	05095150	25/09/2018	NINT	2
20180509515001	05095150	25/09/2018	SLAC	1
20180509515001	05095150	25/09/2018	SIDE	2
20180509515001	05095150	25/09/2018	NITZ	2
20180509515001	05095150	25/09/2018	SANG	2
20180509515001	05095150	25/09/2018	CEUG	72
20180509515001	05095150	25/09/2018	ADAM	39
20180509515001	05095150	25/09/2018	ADMI	3
20180509515001	05095150	25/09/2018	ADPY	4
20180509515001	05095150	25/09/2018	CPED	3
20180509515001	05095150	25/09/2018	CMED	1
20180509515001	05095150	25/09/2018	CMEN	1
20180509515001	05095150	25/09/2018	NSTS	1
20180509515001	05095150	25/09/2018	NINC	2
