CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60988002018	06098800	02/05/2018	CEUG	25
60988002018	06098800	02/05/2018	ADMI	59
60988002018	06098800	02/05/2018	NCTE	8
60988002018	06098800	02/05/2018	FSAP	196
60988002018	06098800	02/05/2018	MPMI	69
60988002018	06098800	02/05/2018	ESBM	22
60988002018	06098800	02/05/2018	APED	12
60988002018	06098800	02/05/2018	RSIN	5
60988002018	06098800	02/05/2018	GOLI	1
60988002018	06098800	02/05/2018	ESLE	1
60988002018	06098800	02/05/2018	NRCH	1
60988002018	06098800	02/05/2018	NTPT	1
