CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517000001	05170000	27/08/2018	ADPY	344
20180517000001	05170000	27/08/2018	NPAE	9
20180517000001	05170000	27/08/2018	ADRI	3
20180517000001	05170000	27/08/2018	GMIN	6
20180517000001	05170000	27/08/2018	ADMI	4
20180517000001	05170000	27/08/2018	CPLI	3
20180517000001	05170000	27/08/2018	GMMI	2
20180517000001	05170000	27/08/2018	CCMP	1
20180517000001	05170000	27/08/2018	CEUG	3
20180517000001	05170000	27/08/2018	FSAP	4
20180517000001	05170000	27/08/2018	NPAL	3
20180517000001	05170000	27/08/2018	GPRI	1
20180517000001	05170000	27/08/2018	NCTE	2
20180517000001	05170000	27/08/2018	NDIS	2
20180517000001	05170000	27/08/2018	ESLE	1
20180517000001	05170000	27/08/2018	MPMI	2
20180517000001	05170000	27/08/2018	NCPR	2
20180517000001	05170000	27/08/2018	HLMO	1
20180517000001	05170000	27/08/2018	COPL	1
20180517000001	05170000	27/08/2018	MVAR	1
20180517000001	05170000	27/08/2018	FRAG	2
20180517000001	05170000	27/08/2018	ADMO	6
