CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512578001	05125780	24/07/2018	NGRE	4
20180512578001	05125780	24/07/2018	ADMI	161
20180512578001	05125780	24/07/2018	RSIN	5
20180512578001	05125780	24/07/2018	CPLI	115
20180512578001	05125780	24/07/2018	CEUG	19
20180512578001	05125780	24/07/2018	COPL	2
20180512578001	05125780	24/07/2018	EORH	2
20180512578001	05125780	24/07/2018	RABB	20
20180512578001	05125780	24/07/2018	GOMP	5
20180512578001	05125780	24/07/2018	AMID	1
20180512578001	05125780	24/07/2018	APED	8
20180512578001	05125780	24/07/2018	ENMI	2
20180512578001	05125780	24/07/2018	MPMI	2
20180512578001	05125780	24/07/2018	ENRE	16
20180512578001	05125780	24/07/2018	NPAD	2
20180512578001	05125780	24/07/2018	ACHD	2
20180512578001	05125780	24/07/2018	ADSU	15
20180512578001	05125780	24/07/2018	GACC	6
20180512578001	05125780	24/07/2018	PSAT	4
20180512578001	05125780	24/07/2018	ADRI	5
20180512578001	05125780	24/07/2018	HCAP	2
20180512578001	05125780	24/07/2018	NRAD	1
20180512578001	05125780	24/07/2018	PLFR	3
20180512578001	05125780	24/07/2018	PTLA	1
20180512578001	05125780	24/07/2018	ADLF	1
20180512578001	05125780	24/07/2018	EOMI	2
20180512578001	05125780	24/07/2018	ALBL	2
20180512578001	05125780	24/07/2018	DEFO	2
