CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10978	06121500	02/07/2018	ADMO	54
10978	06121500	02/07/2018	EOMI	22
10978	06121500	02/07/2018	CEUG	53
10978	06121500	02/07/2018	NCTE	8
10978	06121500	02/07/2018	APED	174
10978	06121500	02/07/2018	NDIS	3
10978	06121500	02/07/2018	ADRU	7
10978	06121500	02/07/2018	RSIN	1
10978	06121500	02/07/2018	ADMI	13
10978	06121500	02/07/2018	MPMI	2
10978	06121500	02/07/2018	NIBU	1
10978	06121500	02/07/2018	ACOP	1
10978	06121500	02/07/2018	KAPL	6
10978	06121500	02/07/2018	SIDE	4
10978	06121500	02/07/2018	GPUM	5
10978	06121500	02/07/2018	NSOC	3
10978	06121500	02/07/2018	AMID	1
10978	06121500	02/07/2018	NRCH	2
10978	06121500	02/07/2018	NPAE	2
10978	06121500	02/07/2018	ESBM	2
10978	06121500	02/07/2018	NINC	7
10978	06121500	02/07/2018	CPLA	4
10978	06121500	02/07/2018	GPRI	5
10978	06121500	02/07/2018	ESLE	2
10978	06121500	02/07/2018	SSEM	4
10978	06121500	02/07/2018	RABB	3
10978	06121500	02/07/2018	ENVE	2
10978	06121500	02/07/2018	NAMP	2
10978	06121500	02/07/2018	NANT	1
10978	06121500	02/07/2018	CLCT	2
10978	06121500	02/07/2018	GMIN	7
10978	06121500	02/07/2018	NTPT	1
10978	06121500	02/07/2018	NFIL	4
10978	06121500	02/07/2018	COPL	2
