CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60860002018	06086000	29/08/2018	FSLU	2
60860002018	06086000	29/08/2018	LRAD	1
60860002018	06086000	29/08/2018	ESUM	2
60860002018	06086000	29/08/2018	ADLB	1
60860002018	06086000	29/08/2018	MPMI	2
60860002018	06086000	29/08/2018	NITZ	1
60860002018	06086000	29/08/2018	NILA	1
60860002018	06086000	29/08/2018	EOLI	2
60860002018	06086000	29/08/2018	ENMI	1
60860002018	06086000	29/08/2018	ECPM	2
60860002018	06086000	29/08/2018	CEUG	5
60860002018	06086000	29/08/2018	PCOS	10
60860002018	06086000	29/08/2018	APED	9
60860002018	06086000	29/08/2018	NUSA	1
60860002018	06086000	29/08/2018	NANT	15
60860002018	06086000	29/08/2018	NRCH	1
60860002018	06086000	29/08/2018	KCLE	2
60860002018	06086000	29/08/2018	PLFR	1
60860002018	06086000	29/08/2018	PROH	3
60860002018	06086000	29/08/2018	FSAP	4
60860002018	06086000	29/08/2018	NCPR	7
60860002018	06086000	29/08/2018	ADSB	33
60860002018	06086000	29/08/2018	NCTO	15
60860002018	06086000	29/08/2018	ADPY	6
60860002018	06086000	29/08/2018	APFI	4
60860002018	06086000	29/08/2018	NDIS	17
60860002018	06086000	29/08/2018	NCTE	8
60860002018	06086000	29/08/2018	ADMI	245
