CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509517001	05095170	26/09/2018	NCTE	22
20180509517001	05095170	26/09/2018	NCRY	2
20180509517001	05095170	26/09/2018	NTPT	2
20180509517001	05095170	26/09/2018	EOMI	23
20180509517001	05095170	26/09/2018	RSIN	3
20180509517001	05095170	26/09/2018	RABB	8
20180509517001	05095170	26/09/2018	AINA	1
20180509517001	05095170	26/09/2018	GMIN	1
20180509517001	05095170	26/09/2018	GANG	2
20180509517001	05095170	26/09/2018	NPAD	2
20180509517001	05095170	26/09/2018	NPAL	12
20180509517001	05095170	26/09/2018	NDIS	1
20180509517001	05095170	26/09/2018	ADPY	274
20180509517001	05095170	26/09/2018	ADMI	59
20180509517001	05095170	26/09/2018	ADAM	20
20180509517001	05095170	26/09/2018	CPED	1
20180509517001	05095170	26/09/2018	CEUG	7
