CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002018	06062600	27/02/2018	GTER	246
60626002018	06062600	27/02/2018	ADMI	36
60626002018	06062600	27/02/2018	NCTE	3
60626002018	06062600	27/02/2018	GOLI	24
60626002018	06062600	27/02/2018	COPL	4
60626002018	06062600	27/02/2018	RSIN	13
60626002018	06062600	27/02/2018	GVST	5
60626002018	06062600	27/02/2018	APED	9
60626002018	06062600	27/02/2018	ADPY	13
60626002018	06062600	27/02/2018	ACLI	7
60626002018	06062600	27/02/2018	MVAR	12
60626002018	06062600	27/02/2018	GELG	11
60626002018	06062600	27/02/2018	NDIS	8
60626002018	06062600	27/02/2018	CEUG	2
60626002018	06062600	27/02/2018	DMON	1
60626002018	06062600	27/02/2018	NFON	1
60626002018	06062600	27/02/2018	ENMI	1
60626002018	06062600	27/02/2018	NSBL	1
60626002018	06062600	27/02/2018	ENVE	1
60626002018	06062600	27/02/2018	NSPD	1
60626002018	06062600	27/02/2018	MCIR	1
