CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513921501	05139215	01/08/2018	ADSH	170
20180513921501	05139215	01/08/2018	ADRI	50
20180513921501	05139215	01/08/2018	APED	28
20180513921501	05139215	01/08/2018	CEUG	16
20180513921501	05139215	01/08/2018	SNIG	16
20180513921501	05139215	01/08/2018	FPRU	14
20180513921501	05139215	01/08/2018	NDIS	12
20180513921501	05139215	01/08/2018	RABB	9
20180513921501	05139215	01/08/2018	ADMI	7
20180513921501	05139215	01/08/2018	FSAP	7
20180513921501	05139215	01/08/2018	MVAR	6
20180513921501	05139215	01/08/2018	PLFR	5
20180513921501	05139215	01/08/2018	RSIN	5
20180513921501	05139215	01/08/2018	SSEM	5
20180513921501	05139215	01/08/2018	COPL	4
20180513921501	05139215	01/08/2018	NCTE	4
20180513921501	05139215	01/08/2018	NAVI	4
20180513921501	05139215	01/08/2018	NGRE	4
20180513921501	05139215	01/08/2018	NLAN	4
20180513921501	05139215	01/08/2018	ADSU	3
20180513921501	05139215	01/08/2018	MPMI	3
20180513921501	05139215	01/08/2018	NTPT	3
20180513921501	05139215	01/08/2018	ESLE	2
20180513921501	05139215	01/08/2018	FGRA	2
20180513921501	05139215	01/08/2018	GMIN	2
20180513921501	05139215	01/08/2018	NCRY	2
20180513921501	05139215	01/08/2018	NPAL	2
20180513921501	05139215	01/08/2018	NSOC	2
20180513921501	05139215	01/08/2018	PLHU	2
20180513921501	05139215	01/08/2018	SEAT	2
20180513921501	05139215	01/08/2018	SIDE	2
20180513921501	05139215	01/08/2018	CSNU	1
20180513921501	05139215	01/08/2018	DSTE	1
20180513921501	05139215	01/08/2018	KALA	1
20180513921501	05139215	01/08/2018	NSNM	1
20180513921501	05139215	01/08/2018	PTLA	1
