CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61345002018	06134500	13/02/2018	ADMI	221
61345002018	06134500	13/02/2018	ACLI	33
61345002018	06134500	13/02/2018	APED	51
61345002018	06134500	13/02/2018	ADPY	29
61345002018	06134500	13/02/2018	CEUG	12
61345002018	06134500	13/02/2018	GTER	34
61345002018	06134500	13/02/2018	RSIN	11
61345002018	06134500	13/02/2018	ESLE	2
61345002018	06134500	13/02/2018	MPMI	2
61345002018	06134500	13/02/2018	ENMI	1
61345002018	06134500	13/02/2018	GOLI	4
61345002018	06134500	13/02/2018	NCTO	1
61345002018	06134500	13/02/2018	DEHR	4
