CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180612100001	06121000	06/07/2018	ADMI	2
20180612100001	06121000	06/07/2018	APED	3
20180612100001	06121000	06/07/2018	NCTE	1
20180612100001	06121000	06/07/2018	DSEP	1
20180612100001	06121000	06/07/2018	GMIN	1
20180612100001	06121000	06/07/2018	AMPH	1
20180612100001	06121000	06/07/2018	DVUL	1
20180612100001	06121000	06/07/2018	FGRA	3
20180612100001	06121000	06/07/2018	FPEC	4
20180612100001	06121000	06/07/2018	ADMO	372
20180612100001	06121000	06/07/2018	ADPY	6
20180612100001	06121000	06/07/2018	DEFO	2
20180612100001	06121000	06/07/2018	CAEX	4
20180612100001	06121000	06/07/2018	UACU	1
