CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517280001	05172800	16/08/2018	CPLI	137
20180517280001	05172800	16/08/2018	ADSU	130
20180517280001	05172800	16/08/2018	GACC	15
20180517280001	05172800	16/08/2018	COPL	15
20180517280001	05172800	16/08/2018	ADMI	25
20180517280001	05172800	16/08/2018	APED	16
20180517280001	05172800	16/08/2018	PTLA	5
20180517280001	05172800	16/08/2018	ADRI	11
20180517280001	05172800	16/08/2018	CEUG	10
20180517280001	05172800	16/08/2018	GCFU	1
20180517280001	05172800	16/08/2018	ALBL	10
20180517280001	05172800	16/08/2018	RSIN	1
20180517280001	05172800	16/08/2018	GTER	1
20180517280001	05172800	16/08/2018	ACLI	16
20180517280001	05172800	16/08/2018	EOMI	1
20180517280001	05172800	16/08/2018	NAVI	4
20180517280001	05172800	16/08/2018	ADMM	1
20180517280001	05172800	16/08/2018	ADAM	2
