CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513939001	05139390	06/09/2018	ADPY	112
20180513939001	05139390	06/09/2018	CPLI	38
20180513939001	05139390	06/09/2018	CEUG	32
20180513939001	05139390	06/09/2018	GMIN	32
20180513939001	05139390	06/09/2018	RABB	32
20180513939001	05139390	06/09/2018	ADAM	31
20180513939001	05139390	06/09/2018	COPL	28
20180513939001	05139390	06/09/2018	APED	27
20180513939001	05139390	06/09/2018	NCTE	20
20180513939001	05139390	06/09/2018	GELG	6
20180513939001	05139390	06/09/2018	MPMI	5
20180513939001	05139390	06/09/2018	ADMI	4
20180513939001	05139390	06/09/2018	NTPT	4
20180513939001	05139390	06/09/2018	ALBL	3
20180513939001	05139390	06/09/2018	NSTS	3
20180513939001	05139390	06/09/2018	CPLA	2
20180513939001	05139390	06/09/2018	FVAU	2
20180513939001	05139390	06/09/2018	GACC	2
20180513939001	05139390	06/09/2018	NFON	2
20180513939001	05139390	06/09/2018	RSIN	2
20180513939001	05139390	06/09/2018	RUNI	2
20180513939001	05139390	06/09/2018	SEAT	2
20180513939001	05139390	06/09/2018	ACHD	1
20180513939001	05139390	06/09/2018	COCO	1
20180513939001	05139390	06/09/2018	CPAR	1
20180513939001	05139390	06/09/2018	GOMP	1
20180513939001	05139390	06/09/2018	NDIS	1
20180513939001	05139390	06/09/2018	NGRE	1
20180513939001	05139390	06/09/2018	NLAN	1
20180513939001	05139390	06/09/2018	PLFR	1
20180513939001	05139390	06/09/2018	SNIG	1
