CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002018	06095000	17/07/2018	NLAN	4
60950002018	06095000	17/07/2018	CEUG	66
60950002018	06095000	17/07/2018	PTLA	6
60950002018	06095000	17/07/2018	PLFR	2
60950002018	06095000	17/07/2018	APED	4
60950002018	06095000	17/07/2018	FSAP	57
60950002018	06095000	17/07/2018	MPMI	25
60950002018	06095000	17/07/2018	RSIN	40
60950002018	06095000	17/07/2018	RABB	9
60950002018	06095000	17/07/2018	NGRE	3
60950002018	06095000	17/07/2018	NVEN	1
60950002018	06095000	17/07/2018	GPAR	7
60950002018	06095000	17/07/2018	NDIS	2
60950002018	06095000	17/07/2018	NSTS	46
60950002018	06095000	17/07/2018	NAMP	2
60950002018	06095000	17/07/2018	MVAR	10
60950002018	06095000	17/07/2018	DVUL	2
60950002018	06095000	17/07/2018	ADRI	75
60950002018	06095000	17/07/2018	GOMP	2
60950002018	06095000	17/07/2018	CPLI	34
60950002018	06095000	17/07/2018	AAMB	1
60950002018	06095000	17/07/2018	NCPL	2
60950002018	06095000	17/07/2018	SNIG	11
60950002018	06095000	17/07/2018	ADRT	2
