CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10836	06198100	05/06/2018	APED	21
10836	06198100	05/06/2018	ADMI	326
10836	06198100	05/06/2018	NCTE	15
10836	06198100	05/06/2018	ADMO	13
10836	06198100	05/06/2018	ESBM	1
10836	06198100	05/06/2018	NFON	2
10836	06198100	05/06/2018	CEUG	3
10836	06198100	05/06/2018	MPMI	2
10836	06198100	05/06/2018	FSAP	5
10836	06198100	05/06/2018	ADEU	6
10836	06198100	05/06/2018	HVEN	1
10836	06198100	05/06/2018	GPRI	8
10836	06198100	05/06/2018	STOV	2
10836	06198100	05/06/2018	CPED	1
10836	06198100	05/06/2018	CEPR	1
10836	06198100	05/06/2018	EOMI	1
