CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
3026	06142500	06/02/2018	GOLI	102
3026	06142500	06/02/2018	ADMI	102
3026	06142500	06/02/2018	GTER	47
3026	06142500	06/02/2018	ADPY	38
3026	06142500	06/02/2018	DMON	30
3026	06142500	06/02/2018	ESLE	20
3026	06142500	06/02/2018	ENVE	10
3026	06142500	06/02/2018	ACLI	10
3026	06142500	06/02/2018	RSIN	7
3026	06142500	06/02/2018	GELG	6
3026	06142500	06/02/2018	DEHR	6
3026	06142500	06/02/2018	NFON	5
3026	06142500	06/02/2018	ENMI	5
3026	06142500	06/02/2018	NRCH	3
3026	06142500	06/02/2018	NITZ	2
3026	06142500	06/02/2018	GOMP	2
3026	06142500	06/02/2018	GCLF	2
3026	06142500	06/02/2018	APED	2
3026	06142500	06/02/2018	NDIS	1
3026	06142500	06/02/2018	GPAR	1
3026	06142500	06/02/2018	GOLC	1
3026	06142500	06/02/2018	GMIC	1
3026	06142500	06/02/2018	FPEL	1
