CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617798801	06177988	28/06/2018	ADMI	7
20180617798801	06177988	28/06/2018	AMID	3
20180617798801	06177988	28/06/2018	APED	85
20180617798801	06177988	28/06/2018	CEUG	273
20180617798801	06177988	28/06/2018	CPLA	2
20180617798801	06177988	28/06/2018	DVUL	1
20180617798801	06177988	28/06/2018	GPRI	8
20180617798801	06177988	28/06/2018	MAYA	1
20180617798801	06177988	28/06/2018	MPMI	6
20180617798801	06177988	28/06/2018	MVAR	1
20180617798801	06177988	28/06/2018	NCTE	4
20180617798801	06177988	28/06/2018	NDIS	1
20180617798801	06177988	28/06/2018	NRCH	2
20180617798801	06177988	28/06/2018	NTPT	7
20180617798801	06177988	28/06/2018	PLFR	2
20180617798801	06177988	28/06/2018	PTLA	2
20180617798801	06177988	28/06/2018	RUNI	3
