CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180521621001	05216210	27/08/2018	ADMI	224
20180521621001	05216210	27/08/2018	CEUG	2
20180521621001	05216210	27/08/2018	APED	1
20180521621001	05216210	27/08/2018	FSAP	2
20180521621001	05216210	27/08/2018	MPMI	27
20180521621001	05216210	27/08/2018	RSIN	25
20180521621001	05216210	27/08/2018	NCTE	4
20180521621001	05216210	27/08/2018	NDIS	2
20180521621001	05216210	27/08/2018	ADAM	4
20180521621001	05216210	27/08/2018	CPLI	2
20180521621001	05216210	27/08/2018	NCRY	1
20180521621001	05216210	27/08/2018	FGRA	2
20180521621001	05216210	27/08/2018	ENMI	20
20180521621001	05216210	27/08/2018	ESLE	27
20180521621001	05216210	27/08/2018	NFON	3
20180521621001	05216210	27/08/2018	ADPY	6
20180521621001	05216210	27/08/2018	NPAE	11
20180521621001	05216210	27/08/2018	DEHR	3
20180521621001	05216210	27/08/2018	ENVE	5
20180521621001	05216210	27/08/2018	ADSU	13
20180521621001	05216210	27/08/2018	GELG	4
20180521621001	05216210	27/08/2018	NACD	1
20180521621001	05216210	27/08/2018	SNIG	3
20180521621001	05216210	27/08/2018	LRAD	1
20180521621001	05216210	27/08/2018	GAGV	2
20180521621001	05216210	27/08/2018	ENLB	5
