CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518080001	05180800	18/09/2018	ENVE	16
20180518080001	05180800	18/09/2018	CPED	6
20180518080001	05180800	18/09/2018	MVAR	10
20180518080001	05180800	18/09/2018	ADMI	119
20180518080001	05180800	18/09/2018	ADPY	45
20180518080001	05180800	18/09/2018	GMIN	27
20180518080001	05180800	18/09/2018	FPEC	24
20180518080001	05180800	18/09/2018	APED	6
20180518080001	05180800	18/09/2018	CAFF	2
20180518080001	05180800	18/09/2018	NTPT	17
20180518080001	05180800	18/09/2018	GPRI	2
20180518080001	05180800	18/09/2018	NAVI	2
20180518080001	05180800	18/09/2018	NDIS	12
20180518080001	05180800	18/09/2018	NITZ	1
20180518080001	05180800	18/09/2018	FMIT	2
20180518080001	05180800	18/09/2018	ADSB	4
20180518080001	05180800	18/09/2018	ENMI	5
20180518080001	05180800	18/09/2018	NFON	8
20180518080001	05180800	18/09/2018	GSCI	1
20180518080001	05180800	18/09/2018	CEUG	16
20180518080001	05180800	18/09/2018	SIDE	6
20180518080001	05180800	18/09/2018	SUMI	2
20180518080001	05180800	18/09/2018	DTEN	1
20180518080001	05180800	18/09/2018	NCTE	38
20180518080001	05180800	18/09/2018	DEHR	2
20180518080001	05180800	18/09/2018	FGRA	2
20180518080001	05180800	18/09/2018	NCRY	2
20180518080001	05180800	18/09/2018	ENCM	2
20180518080001	05180800	18/09/2018	NPAL	7
20180518080001	05180800	18/09/2018	GOLI	2
20180518080001	05180800	18/09/2018	UACU	2
20180518080001	05180800	18/09/2018	GBOB	4
20180518080001	05180800	18/09/2018	SLAC	1
20180518080001	05180800	18/09/2018	ACAF	2
20180518080001	05180800	18/09/2018	ACLI	4
