CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61398152018	06139815	22/08/2018	ADPY	345
61398152018	06139815	22/08/2018	ADMI	17
61398152018	06139815	22/08/2018	NTPT	2
61398152018	06139815	22/08/2018	ADPT	8
61398152018	06139815	22/08/2018	CPED	2
61398152018	06139815	22/08/2018	NCTE	4
61398152018	06139815	22/08/2018	PLFR	2
61398152018	06139815	22/08/2018	GOLI	1
61398152018	06139815	22/08/2018	GMIN	2
61398152018	06139815	22/08/2018	NRCH	2
61398152018	06139815	22/08/2018	NFON	2
61398152018	06139815	22/08/2018	CEUG	11
61398152018	06139815	22/08/2018	CPLI	2
