CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514700001	05147000	27/08/2018	ADMO	229
20180514700001	05147000	27/08/2018	ADMI	96
20180514700001	05147000	27/08/2018	GELG	24
20180514700001	05147000	27/08/2018	ADPY	18
20180514700001	05147000	27/08/2018	CEUG	15
20180514700001	05147000	27/08/2018	FPRU	8
20180514700001	05147000	27/08/2018	CPLA	2
20180514700001	05147000	27/08/2018	ECPM	2
20180514700001	05147000	27/08/2018	ESLE	2
20180514700001	05147000	27/08/2018	ESUM	2
20180514700001	05147000	27/08/2018	GMIN	2
20180514700001	05147000	27/08/2018	SNIG	2
20180514700001	05147000	27/08/2018	ADRU	1
20180514700001	05147000	27/08/2018	APED	1
20180514700001	05147000	27/08/2018	COPL	1
20180514700001	05147000	27/08/2018	GPAR	1
20180514700001	05147000	27/08/2018	NCTE	1
20180514700001	05147000	27/08/2018	NFON	1
20180514700001	05147000	27/08/2018	NPAL	1
20180514700001	05147000	27/08/2018	RSIN	1
