CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516195001	05161950	13/09/2018	ADMO	150
20180516195001	05161950	13/09/2018	CEUG	68
20180516195001	05161950	13/09/2018	NCTE	58
20180516195001	05161950	13/09/2018	GMIN	20
20180516195001	05161950	13/09/2018	NTPT	17
20180516195001	05161950	13/09/2018	SNIG	15
20180516195001	05161950	13/09/2018	NDIS	8
20180516195001	05161950	13/09/2018	RABB	8
20180516195001	05161950	13/09/2018	ADMI	6
20180516195001	05161950	13/09/2018	NSIA	6
20180516195001	05161950	13/09/2018	ADPY	4
20180516195001	05161950	13/09/2018	MPMI	4
20180516195001	05161950	13/09/2018	NGER	4
20180516195001	05161950	13/09/2018	NGRE	4
20180516195001	05161950	13/09/2018	ADAM	3
20180516195001	05161950	13/09/2018	AMID	3
20180516195001	05161950	13/09/2018	APED	3
20180516195001	05161950	13/09/2018	DSTE	3
20180516195001	05161950	13/09/2018	ADSU	2
20180516195001	05161950	13/09/2018	COPL	2
20180516195001	05161950	13/09/2018	CPLI	2
20180516195001	05161950	13/09/2018	DPSG	2
20180516195001	05161950	13/09/2018	NROS	2
20180516195001	05161950	13/09/2018	SEAT	2
20180516195001	05161950	13/09/2018	CSNU	1
20180516195001	05161950	13/09/2018	ESLE	1
20180516195001	05161950	13/09/2018	GOLI	1
20180516195001	05161950	13/09/2018	GPRI	1
20180516195001	05161950	13/09/2018	MVAR	1
20180516195001	05161950	13/09/2018	NCPR	1
20180516195001	05161950	13/09/2018	NINC	1
20180516195001	05161950	13/09/2018	SANG	1
