CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618000001	06180000	28/09/2018	PLEV	1
20180618000001	06180000	28/09/2018	EOCO	2
20180618000001	06180000	28/09/2018	NCTO	2
20180618000001	06180000	28/09/2018	CSNU	15
20180618000001	06180000	28/09/2018	SNIG	29
20180618000001	06180000	28/09/2018	CAGR	7
20180618000001	06180000	28/09/2018	NRCS	6
20180618000001	06180000	28/09/2018	TFAS	2
20180618000001	06180000	28/09/2018	AMID	2
20180618000001	06180000	28/09/2018	NITZ	2
20180618000001	06180000	28/09/2018	ADPY	1
20180618000001	06180000	28/09/2018	ADMO	111
20180618000001	06180000	28/09/2018	NFON	2
20180618000001	06180000	28/09/2018	CPED	16
20180618000001	06180000	28/09/2018	CPLA	2
20180618000001	06180000	28/09/2018	DVUL	1
20180618000001	06180000	28/09/2018	NINC	46
20180618000001	06180000	28/09/2018	GMIN	10
20180618000001	06180000	28/09/2018	ADEU	6
20180618000001	06180000	28/09/2018	NPAL	1
20180618000001	06180000	28/09/2018	CLCT	1
20180618000001	06180000	28/09/2018	GSCI	1
20180618000001	06180000	28/09/2018	NPAD	2
20180618000001	06180000	28/09/2018	GPAR	1
20180618000001	06180000	28/09/2018	NTPT	3
20180618000001	06180000	28/09/2018	NCTE	55
20180618000001	06180000	28/09/2018	RABB	4
20180618000001	06180000	28/09/2018	RUNI	1
20180618000001	06180000	28/09/2018	FSAP	41
20180618000001	06180000	28/09/2018	APED	2
20180618000001	06180000	28/09/2018	CEUG	26
