CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514815001	05148150	07/08/2018	ADMO	122
20180514815001	05148150	07/08/2018	CEUG	105
20180514815001	05148150	07/08/2018	ADPY	28
20180514815001	05148150	07/08/2018	ADSU	24
20180514815001	05148150	07/08/2018	CPLI	23
20180514815001	05148150	07/08/2018	APED	16
20180514815001	05148150	07/08/2018	ADMI	13
20180514815001	05148150	07/08/2018	ENVE	13
20180514815001	05148150	07/08/2018	COPL	8
20180514815001	05148150	07/08/2018	NCTE	8
20180514815001	05148150	07/08/2018	CPLA	5
20180514815001	05148150	07/08/2018	NFON	5
20180514815001	05148150	07/08/2018	NTPT	5
20180514815001	05148150	07/08/2018	GMIN	4
20180514815001	05148150	07/08/2018	RSIN	4
20180514815001	05148150	07/08/2018	SNIG	4
20180514815001	05148150	07/08/2018	ESLE	3
20180514815001	05148150	07/08/2018	CPED	2
20180514815001	05148150	07/08/2018	MVAR	2
20180514815001	05148150	07/08/2018	NGDU	2
20180514815001	05148150	07/08/2018	NPAL	2
20180514815001	05148150	07/08/2018	CSNU	1
20180514815001	05148150	07/08/2018	FPRU	1
20180514815001	05148150	07/08/2018	FSAP	1
20180514815001	05148150	07/08/2018	GPAR	1
20180514815001	05148150	07/08/2018	PLFR	1
