CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10979	06158000	09/07/2018	ADMI	213
10979	06158000	09/07/2018	APED	35
10979	06158000	09/07/2018	NDIS	24
10979	06158000	09/07/2018	RSIN	29
10979	06158000	09/07/2018	CAEX	18
10979	06158000	09/07/2018	GOLI	29
10979	06158000	09/07/2018	NSTS	22
10979	06158000	09/07/2018	NFON	1
10979	06158000	09/07/2018	GPAR	17
10979	06158000	09/07/2018	NGRE	3
10979	06158000	09/07/2018	DMON	1
10979	06158000	09/07/2018	GPRI	5
10979	06158000	09/07/2018	NCTV	2
10979	06158000	09/07/2018	GOLC	7
10979	06158000	09/07/2018	GTER	3
10979	06158000	09/07/2018	COCO	1
10979	06158000	09/07/2018	NRCH	3
10979	06158000	09/07/2018	CLCT	2
10979	06158000	09/07/2018	ADMO	2
