CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10864	06208900	19/06/2018	FSAP	109
10864	06208900	19/06/2018	CEUG	155
10864	06208900	19/06/2018	ESBM	21
10864	06208900	19/06/2018	MPMI	11
10864	06208900	19/06/2018	ADMI	10
10864	06208900	19/06/2018	CPLA	25
10864	06208900	19/06/2018	CPED	15
10864	06208900	19/06/2018	PLFR	17
10864	06208900	19/06/2018	NCTE	2
10864	06208900	19/06/2018	RABB	5
10864	06208900	19/06/2018	APED	12
10864	06208900	19/06/2018	SLAC	1
10864	06208900	19/06/2018	NFON	2
10864	06208900	19/06/2018	DEFO	1
10864	06208900	19/06/2018	NINC	2
10864	06208900	19/06/2018	NTPT	2
10864	06208900	19/06/2018	MVAR	5
10864	06208900	19/06/2018	NGRE	1
10864	06208900	19/06/2018	RUNI	3
10864	06208900	19/06/2018	GMIN	1
10864	06208900	19/06/2018	GPAR	2
10864	06208900	19/06/2018	EOMI	1
10864	06208900	19/06/2018	GPRI	2
