CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515530001	05155300	12/09/2018	CEUG	121
20180515530001	05155300	12/09/2018	GMIN	108
20180515530001	05155300	12/09/2018	NCTE	38
20180515530001	05155300	12/09/2018	APED	34
20180515530001	05155300	12/09/2018	ADMO	10
20180515530001	05155300	12/09/2018	ADAM	9
20180515530001	05155300	12/09/2018	AMID	8
20180515530001	05155300	12/09/2018	RUNI	7
20180515530001	05155300	12/09/2018	NTPT	6
20180515530001	05155300	12/09/2018	ADPY	5
20180515530001	05155300	12/09/2018	NDIS	5
20180515530001	05155300	12/09/2018	NRCH	5
20180515530001	05155300	12/09/2018	RABB	5
20180515530001	05155300	12/09/2018	GOMP	4
20180515530001	05155300	12/09/2018	GTER	4
20180515530001	05155300	12/09/2018	NCTV	4
20180515530001	05155300	12/09/2018	RSIN	4
20180515530001	05155300	12/09/2018	ADMI	3
20180515530001	05155300	12/09/2018	ADRI	3
20180515530001	05155300	12/09/2018	POCL	3
20180515530001	05155300	12/09/2018	CLCT	2
20180515530001	05155300	12/09/2018	FMIT	2
20180515530001	05155300	12/09/2018	GPRI	2
20180515530001	05155300	12/09/2018	GSCI	2
20180515530001	05155300	12/09/2018	NLAN	2
20180515530001	05155300	12/09/2018	SEAT	2
20180515530001	05155300	12/09/2018	SIDE	2
20180515530001	05155300	12/09/2018	ACHD	1
20180515530001	05155300	12/09/2018	ENTR	1
20180515530001	05155300	12/09/2018	MPMI	1
20180515530001	05155300	12/09/2018	NCPR	1
20180515530001	05155300	12/09/2018	NSOL	1
20180515530001	05155300	12/09/2018	NSTS	1
