CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514430001	05144300	30/08/2018	CPLI	169
20180514430001	05144300	30/08/2018	RABB	71
20180514430001	05144300	30/08/2018	NSTS	64
20180514430001	05144300	30/08/2018	ADMI	18
20180514430001	05144300	30/08/2018	ADRI	18
20180514430001	05144300	30/08/2018	CEUG	15
20180514430001	05144300	30/08/2018	ADSU	13
20180514430001	05144300	30/08/2018	NCTE	8
20180514430001	05144300	30/08/2018	NGRE	6
20180514430001	05144300	30/08/2018	ALBL	4
20180514430001	05144300	30/08/2018	NANT	4
20180514430001	05144300	30/08/2018	NFON	3
20180514430001	05144300	30/08/2018	APED	2
20180514430001	05144300	30/08/2018	DCOT	2
20180514430001	05144300	30/08/2018	ENMI	2
20180514430001	05144300	30/08/2018	NLIN	2
20180514430001	05144300	30/08/2018	NRAD	2
20180514430001	05144300	30/08/2018	RSIN	2
20180514430001	05144300	30/08/2018	ADMO	1
20180514430001	05144300	30/08/2018	ADSB	1
20180514430001	05144300	30/08/2018	COPL	1
20180514430001	05144300	30/08/2018	GMIN	1
20180514430001	05144300	30/08/2018	MPMI	1
20180514430001	05144300	30/08/2018	NTPT	1
