CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180612705001	06127050	04/07/2018	ADPY	17
20180612705001	06127050	04/07/2018	ADMI	39
20180612705001	06127050	04/07/2018	ADCC	15
20180612705001	06127050	04/07/2018	ADRI	44
20180612705001	06127050	04/07/2018	ADGL	121
20180612705001	06127050	04/07/2018	FPEC	4
20180612705001	06127050	04/07/2018	ACLI	47
20180612705001	06127050	04/07/2018	ADMO	38
20180612705001	06127050	04/07/2018	CAFF	2
20180612705001	06127050	04/07/2018	GELG	54
20180612705001	06127050	04/07/2018	PTLA	1
20180612705001	06127050	04/07/2018	ESLE	9
20180612705001	06127050	04/07/2018	RSIN	6
20180612705001	06127050	04/07/2018	FGRA	3
20180612705001	06127050	04/07/2018	ENVE	1
20180612705001	06127050	04/07/2018	FVAU	1
20180612705001	06127050	04/07/2018	UULN	1
20180612705001	06127050	04/07/2018	CLNT	1
20180612705001	06127050	04/07/2018	ENMI	1
20180612705001	06127050	04/07/2018	ADSU	7
