CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60745002018	06074500	28/06/2018	EOMI	173
60745002018	06074500	28/06/2018	NCTE	37
60745002018	06074500	28/06/2018	APED	29
60745002018	06074500	28/06/2018	FSAP	22
60745002018	06074500	28/06/2018	ADMI	12
60745002018	06074500	28/06/2018	ENVE	4
60745002018	06074500	28/06/2018	GPRI	27
60745002018	06074500	28/06/2018	NANT	15
60745002018	06074500	28/06/2018	NRCH	2
60745002018	06074500	28/06/2018	GMIN	14
60745002018	06074500	28/06/2018	NTPT	3
60745002018	06074500	28/06/2018	GPAR	33
60745002018	06074500	28/06/2018	NCTO	2
60745002018	06074500	28/06/2018	NDIS	5
60745002018	06074500	28/06/2018	MPMI	4
60745002018	06074500	28/06/2018	CEPR	1
60745002018	06074500	28/06/2018	RABB	8
60745002018	06074500	28/06/2018	CEUG	7
60745002018	06074500	28/06/2018	NLIN	1
60745002018	06074500	28/06/2018	GSPP	1
60745002018	06074500	28/06/2018	CPED	1
60745002018	06074500	28/06/2018	AMID	1
60745002018	06074500	28/06/2018	NPAL	1
60745002018	06074500	28/06/2018	PLFR	2
