CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617356301	06173563	18/04/2018	MCIR	46
20180617356301	06173563	18/04/2018	GSCL	5
20180617356301	06173563	18/04/2018	ADMI	93
20180617356301	06173563	18/04/2018	ADMT	1
20180617356301	06173563	18/04/2018	GOLI	6
20180617356301	06173563	18/04/2018	CEUG	15
20180617356301	06173563	18/04/2018	NCTE	9
20180617356301	06173563	18/04/2018	NILA	35
20180617356301	06173563	18/04/2018	FGRA	26
20180617356301	06173563	18/04/2018	NDIS	4
20180617356301	06173563	18/04/2018	NRCH	12
20180617356301	06173563	18/04/2018	NCTO	4
20180617356301	06173563	18/04/2018	APED	10
20180617356301	06173563	18/04/2018	NIPM	11
20180617356301	06173563	18/04/2018	FRAG	7
20180617356301	06173563	18/04/2018	EADN	9
20180617356301	06173563	18/04/2018	NTPT	3
20180617356301	06173563	18/04/2018	RGIB	5
20180617356301	06173563	18/04/2018	NANT	2
20180617356301	06173563	18/04/2018	NAVI	1
20180617356301	06173563	18/04/2018	ECPM	5
20180617356301	06173563	18/04/2018	MVAR	1
20180617356301	06173563	18/04/2018	NIAR	8
20180617356301	06173563	18/04/2018	GROS	17
20180617356301	06173563	18/04/2018	GCBC	33
20180617356301	06173563	18/04/2018	GMIC	3
20180617356301	06173563	18/04/2018	GAGU	5
20180617356301	06173563	18/04/2018	CLCT	5
20180617356301	06173563	18/04/2018	RABB	5
20180617356301	06173563	18/04/2018	DOBL	3
20180617356301	06173563	18/04/2018	EOMI	4
20180617356301	06173563	18/04/2018	PLFR	6
20180617356301	06173563	18/04/2018	EBLU	2
20180617356301	06173563	18/04/2018	NAMP	1
