CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512400001	05124000	20/07/2018	ADPY	36
20180512400001	05124000	20/07/2018	ADPT	2
20180512400001	05124000	20/07/2018	NCRY	4
20180512400001	05124000	20/07/2018	CEUG	72
20180512400001	05124000	20/07/2018	CPLI	31
20180512400001	05124000	20/07/2018	APED	14
20180512400001	05124000	20/07/2018	AMID	5
20180512400001	05124000	20/07/2018	ADAM	7
20180512400001	05124000	20/07/2018	ADRI	16
20180512400001	05124000	20/07/2018	MPMI	17
20180512400001	05124000	20/07/2018	PTLA	7
20180512400001	05124000	20/07/2018	GPUM	7
20180512400001	05124000	20/07/2018	CMLF	4
20180512400001	05124000	20/07/2018	SLAC	1
20180512400001	05124000	20/07/2018	FSAP	12
20180512400001	05124000	20/07/2018	ADMO	7
20180512400001	05124000	20/07/2018	NLAN	6
20180512400001	05124000	20/07/2018	GINN	7
20180512400001	05124000	20/07/2018	GMIN	25
20180512400001	05124000	20/07/2018	FVAU	9
20180512400001	05124000	20/07/2018	NTPT	4
20180512400001	05124000	20/07/2018	NSUA	2
20180512400001	05124000	20/07/2018	NSTS	18
20180512400001	05124000	20/07/2018	NGER	1
20180512400001	05124000	20/07/2018	STHE	1
20180512400001	05124000	20/07/2018	PLFR	3
20180512400001	05124000	20/07/2018	ADMI	7
20180512400001	05124000	20/07/2018	NCTE	23
20180512400001	05124000	20/07/2018	RABB	4
20180512400001	05124000	20/07/2018	MVAR	7
20180512400001	05124000	20/07/2018	EOMI	13
20180512400001	05124000	20/07/2018	GTER	2
20180512400001	05124000	20/07/2018	NGRE	10
20180512400001	05124000	20/07/2018	ESLE	1
20180512400001	05124000	20/07/2018	NDIS	2
20180512400001	05124000	20/07/2018	DEFO	3
20180512400001	05124000	20/07/2018	DVUL	1
20180512400001	05124000	20/07/2018	NMEN	1
20180512400001	05124000	20/07/2018	RSIN	8
20180512400001	05124000	20/07/2018	ESBM	7
