CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476502018	06147650	08/08/2018	ADMI	48
61476502018	06147650	08/08/2018	ADPY	120
61476502018	06147650	08/08/2018	CEUG	41
61476502018	06147650	08/08/2018	NTPT	8
61476502018	06147650	08/08/2018	ENMI	25
61476502018	06147650	08/08/2018	APED	22
61476502018	06147650	08/08/2018	ACHT	10
61476502018	06147650	08/08/2018	GMIN	3
61476502018	06147650	08/08/2018	NCTE	3
61476502018	06147650	08/08/2018	MPMI	31
61476502018	06147650	08/08/2018	ADMO	23
61476502018	06147650	08/08/2018	EOMI	5
61476502018	06147650	08/08/2018	GELG	8
61476502018	06147650	08/08/2018	FSAP	13
61476502018	06147650	08/08/2018	NIAR	2
61476502018	06147650	08/08/2018	ESLE	4
61476502018	06147650	08/08/2018	ACLI	5
61476502018	06147650	08/08/2018	GTER	5
61476502018	06147650	08/08/2018	GEIS	2
61476502018	06147650	08/08/2018	FSLU	2
61476502018	06147650	08/08/2018	GMIC	1
61476502018	06147650	08/08/2018	GOMP	2
61476502018	06147650	08/08/2018	NACI	1
61476502018	06147650	08/08/2018	ENCT	2
61476502018	06147650	08/08/2018	CAEX	4
61476502018	06147650	08/08/2018	PLFR	2
61476502018	06147650	08/08/2018	NPAE	2
61476502018	06147650	08/08/2018	ENVE	2
61476502018	06147650	08/08/2018	SIDE	2
61476502018	06147650	08/08/2018	GOLI	1
61476502018	06147650	08/08/2018	DTEN	2
61476502018	06147650	08/08/2018	NRCS	2
61476502018	06147650	08/08/2018	DVLN	1
61476502018	06147650	08/08/2018	PTLA	1
61476502018	06147650	08/08/2018	SLAC	1
