CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516329001	05163290	13/09/2018	ADMO	146
20180516329001	05163290	13/09/2018	NCPR	50
20180516329001	05163290	13/09/2018	CEUG	43
20180516329001	05163290	13/09/2018	NCTE	42
20180516329001	05163290	13/09/2018	GMIN	32
20180516329001	05163290	13/09/2018	CPED	11
20180516329001	05163290	13/09/2018	MVAR	8
20180516329001	05163290	13/09/2018	NTPT	8
20180516329001	05163290	13/09/2018	NPAL	7
20180516329001	05163290	13/09/2018	FSAP	6
20180516329001	05163290	13/09/2018	DPSG	4
20180516329001	05163290	13/09/2018	GOMP	4
20180516329001	05163290	13/09/2018	NCTV	4
20180516329001	05163290	13/09/2018	NDIS	4
20180516329001	05163290	13/09/2018	ESLE	3
20180516329001	05163290	13/09/2018	SNIG	3
20180516329001	05163290	13/09/2018	ADMI	2
20180516329001	05163290	13/09/2018	APED	2
20180516329001	05163290	13/09/2018	CTUM	2
20180516329001	05163290	13/09/2018	DSTE	2
20180516329001	05163290	13/09/2018	GOLI	2
20180516329001	05163290	13/09/2018	GSCI	2
20180516329001	05163290	13/09/2018	GYAC	2
20180516329001	05163290	13/09/2018	GYAT	2
20180516329001	05163290	13/09/2018	NAMP	2
20180516329001	05163290	13/09/2018	NGER	2
20180516329001	05163290	13/09/2018	NIAR	2
20180516329001	05163290	13/09/2018	NPAE	2
20180516329001	05163290	13/09/2018	NROS	2
20180516329001	05163290	13/09/2018	PMOC	2
20180516329001	05163290	13/09/2018	CINV	1
20180516329001	05163290	13/09/2018	ENVE	1
20180516329001	05163290	13/09/2018	FMIT	1
20180516329001	05163290	13/09/2018	MPMI	1
20180516329001	05163290	13/09/2018	NANT	1
20180516329001	05163290	13/09/2018	NLAN	1
20180516329001	05163290	13/09/2018	NSOC	1
20180516329001	05163290	13/09/2018	SIDE	1
