CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515800001	05158000	14/09/2018	NDIS	131
20180515800001	05158000	14/09/2018	NSOC	63
20180515800001	05158000	14/09/2018	APED	61
20180515800001	05158000	14/09/2018	NCTE	27
20180515800001	05158000	14/09/2018	CLCT	17
20180515800001	05158000	14/09/2018	SNIG	9
20180515800001	05158000	14/09/2018	FMIT	8
20180515800001	05158000	14/09/2018	NANT	8
20180515800001	05158000	14/09/2018	RABB	8
20180515800001	05158000	14/09/2018	NDFO	6
20180515800001	05158000	14/09/2018	NGER	6
20180515800001	05158000	14/09/2018	SIDE	6
20180515800001	05158000	14/09/2018	NTPT	5
20180515800001	05158000	14/09/2018	KAPG	4
20180515800001	05158000	14/09/2018	LGOE	4
20180515800001	05158000	14/09/2018	NCTT	4
20180515800001	05158000	14/09/2018	NERI	3
20180515800001	05158000	14/09/2018	NITZ	3
20180515800001	05158000	14/09/2018	GOMP	2
20180515800001	05158000	14/09/2018	GSCI	2
20180515800001	05158000	14/09/2018	GYOB	2
20180515800001	05158000	14/09/2018	NKOT	2
20180515800001	05158000	14/09/2018	NREC	2
20180515800001	05158000	14/09/2018	NROS	2
20180515800001	05158000	14/09/2018	RUNI	2
20180515800001	05158000	14/09/2018	SSUE	2
20180515800001	05158000	14/09/2018	CEUG	1
20180515800001	05158000	14/09/2018	CPLA	1
20180515800001	05158000	14/09/2018	ELEI	1
20180515800001	05158000	14/09/2018	FSBH	1
20180515800001	05158000	14/09/2018	HCAP	1
20180515800001	05158000	14/09/2018	NDUB	1
20180515800001	05158000	14/09/2018	NHEU	1
20180515800001	05158000	14/09/2018	NINT	1
20180515800001	05158000	14/09/2018	SPUP	1
20180515800001	05158000	14/09/2018	SSMI	1
20180515800001	05158000	14/09/2018	TATU	1
