CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801842018	06580184	28/08/2018	SNIG	2
65801842018	06580184	28/08/2018	NCTO	1
65801842018	06580184	28/08/2018	NSOC	1
65801842018	06580184	28/08/2018	NDFO	1
65801842018	06580184	28/08/2018	DVUL	1
65801842018	06580184	28/08/2018	GOMP	1
65801842018	06580184	28/08/2018	DPSG	1
65801842018	06580184	28/08/2018	CMDU	1
65801842018	06580184	28/08/2018	DOCU	2
65801842018	06580184	28/08/2018	ADEU	1
65801842018	06580184	28/08/2018	GSCI	2
65801842018	06580184	28/08/2018	FSAP	2
65801842018	06580184	28/08/2018	CPED	1
65801842018	06580184	28/08/2018	SURI	1
65801842018	06580184	28/08/2018	NINC	1
65801842018	06580184	28/08/2018	CAEX	3
65801842018	06580184	28/08/2018	GITA	2
65801842018	06580184	28/08/2018	DKRM	2
65801842018	06580184	28/08/2018	NPRA	2
65801842018	06580184	28/08/2018	CPLA	1
65801842018	06580184	28/08/2018	AMCD	1
65801842018	06580184	28/08/2018	CLCT	2
65801842018	06580184	28/08/2018	NRCS	2
65801842018	06580184	28/08/2018	FLEN	2
65801842018	06580184	28/08/2018	NSOL	2
65801842018	06580184	28/08/2018	GMIN	5
65801842018	06580184	28/08/2018	EOMI	5
65801842018	06580184	28/08/2018	FSBH	7
65801842018	06580184	28/08/2018	NHEU	1
65801842018	06580184	28/08/2018	NITZ	7
65801842018	06580184	28/08/2018	CEUG	7
65801842018	06580184	28/08/2018	ACHD	4
65801842018	06580184	28/08/2018	SIDE	10
65801842018	06580184	28/08/2018	DPAR	3
65801842018	06580184	28/08/2018	AMID	3
65801842018	06580184	28/08/2018	NANT	18
65801842018	06580184	28/08/2018	NCTE	85
65801842018	06580184	28/08/2018	ADMI	60
65801842018	06580184	28/08/2018	ADPY	41
65801842018	06580184	28/08/2018	NFON	6
65801842018	06580184	28/08/2018	APED	79
65801842018	06580184	28/08/2018	NTPT	13
65801842018	06580184	28/08/2018	NDIS	11
65801842018	06580184	28/08/2018	FVUL	1
