CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512540701	05125407	24/07/2018	PTLA	62
20180512540701	05125407	24/07/2018	NSTS	54
20180512540701	05125407	24/07/2018	PLFR	27
20180512540701	05125407	24/07/2018	RABB	57
20180512540701	05125407	24/07/2018	CPLI	30
20180512540701	05125407	24/07/2018	CEUG	11
20180512540701	05125407	24/07/2018	COPL	3
20180512540701	05125407	24/07/2018	ADMI	70
20180512540701	05125407	24/07/2018	MPMI	33
20180512540701	05125407	24/07/2018	RSIN	18
20180512540701	05125407	24/07/2018	APED	4
20180512540701	05125407	24/07/2018	EOMI	3
20180512540701	05125407	24/07/2018	ALBL	5
20180512540701	05125407	24/07/2018	GOMP	13
20180512540701	05125407	24/07/2018	MVAR	1
20180512540701	05125407	24/07/2018	ADSU	10
20180512540701	05125407	24/07/2018	FSAP	1
20180512540701	05125407	24/07/2018	CPLM	3
20180512540701	05125407	24/07/2018	EOMT	2
20180512540701	05125407	24/07/2018	NGRE	2
20180512540701	05125407	24/07/2018	ADSH	2
20180512540701	05125407	24/07/2018	ENMI	1
