CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509000001	05090000	18/09/2018	NANT	4
20180509000001	05090000	18/09/2018	NAAM	1
20180509000001	05090000	18/09/2018	NAVI	9
20180509000001	05090000	18/09/2018	NTPT	1
20180509000001	05090000	18/09/2018	NCTE	6
20180509000001	05090000	18/09/2018	EOMI	30
20180509000001	05090000	18/09/2018	SJAP	8
20180509000001	05090000	18/09/2018	SVER	2
20180509000001	05090000	18/09/2018	GDEC	1
20180509000001	05090000	18/09/2018	RABB	2
20180509000001	05090000	18/09/2018	CLEP	1
20180509000001	05090000	18/09/2018	CAEX	7
20180509000001	05090000	18/09/2018	AMPH	2
20180509000001	05090000	18/09/2018	NFON	6
20180509000001	05090000	18/09/2018	NAMP	5
20180509000001	05090000	18/09/2018	ADMO	289
20180509000001	05090000	18/09/2018	ADSH	2
20180509000001	05090000	18/09/2018	ADRU	4
20180509000001	05090000	18/09/2018	ADMI	14
20180509000001	05090000	18/09/2018	DEFO	2
20180509000001	05090000	18/09/2018	GMIN	4
