CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10997	06165050	24/07/2018	ADMI	25
10997	06165050	24/07/2018	NINC	48
10997	06165050	24/07/2018	NCTE	60
10997	06165050	24/07/2018	GPAR	17
10997	06165050	24/07/2018	GMIN	5
10997	06165050	24/07/2018	GPRI	52
10997	06165050	24/07/2018	CEUG	66
10997	06165050	24/07/2018	FSAP	57
10997	06165050	24/07/2018	NTPT	1
10997	06165050	24/07/2018	NAMP	2
10997	06165050	24/07/2018	NCPR	7
10997	06165050	24/07/2018	APED	28
10997	06165050	24/07/2018	CMEN	3
10997	06165050	24/07/2018	AMDN	1
10997	06165050	24/07/2018	ESLE	5
10997	06165050	24/07/2018	NPAL	5
10997	06165050	24/07/2018	CPED	3
10997	06165050	24/07/2018	AVTU	1
10997	06165050	24/07/2018	RABB	3
10997	06165050	24/07/2018	CLCT	2
10997	06165050	24/07/2018	NRCH	6
10997	06165050	24/07/2018	CAEX	4
10997	06165050	24/07/2018	ESBM	3
10997	06165050	24/07/2018	NANT	2
10997	06165050	24/07/2018	GOLI	2
10997	06165050	24/07/2018	EOMI	2
10997	06165050	24/07/2018	MAAT	1
10997	06165050	24/07/2018	NRCS	1
