CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807662018	06580766	17/07/2018	NTPT	42
65807662018	06580766	17/07/2018	NSOC	10
65807662018	06580766	17/07/2018	RABB	33
65807662018	06580766	17/07/2018	APED	53
65807662018	06580766	17/07/2018	ADMI	42
65807662018	06580766	17/07/2018	NCTE	26
65807662018	06580766	17/07/2018	CEUG	19
65807662018	06580766	17/07/2018	CLCT	2
65807662018	06580766	17/07/2018	FSBH	9
65807662018	06580766	17/07/2018	NDIS	20
65807662018	06580766	17/07/2018	NRCH	6
65807662018	06580766	17/07/2018	MPMI	1
65807662018	06580766	17/07/2018	GPAR	28
65807662018	06580766	17/07/2018	NTRV	7
65807662018	06580766	17/07/2018	GPRI	27
65807662018	06580766	17/07/2018	NLAN	2
65807662018	06580766	17/07/2018	NREC	9
65807662018	06580766	17/07/2018	SHAN	1
65807662018	06580766	17/07/2018	NCTO	1
65807662018	06580766	17/07/2018	AUGA	2
65807662018	06580766	17/07/2018	NPAL	5
65807662018	06580766	17/07/2018	SPUP	1
65807662018	06580766	17/07/2018	UULN	2
65807662018	06580766	17/07/2018	NANT	11
65807662018	06580766	17/07/2018	ESLE	5
65807662018	06580766	17/07/2018	PROH	2
65807662018	06580766	17/07/2018	DPST	1
65807662018	06580766	17/07/2018	GCBC	4
65807662018	06580766	17/07/2018	PLTD	1
65807662018	06580766	17/07/2018	NGRE	3
65807662018	06580766	17/07/2018	NVIR	5
65807662018	06580766	17/07/2018	NCRY	6
65807662018	06580766	17/07/2018	NCTT	3
65807662018	06580766	17/07/2018	ADRU	1
65807662018	06580766	17/07/2018	MVAR	1
65807662018	06580766	17/07/2018	ADAM	2
65807662018	06580766	17/07/2018	GSCI	2
65807662018	06580766	17/07/2018	DOCU	1
65807662018	06580766	17/07/2018	GMIN	3
65807662018	06580766	17/07/2018	NLIN	1
65807662018	06580766	17/07/2018	SSEM	1
