CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518329001	05183290	06/08/2018	RSIN	37
20180518329001	05183290	06/08/2018	ADPY	153
20180518329001	05183290	06/08/2018	CEUG	62
20180518329001	05183290	06/08/2018	MPMI	31
20180518329001	05183290	06/08/2018	GOMP	11
20180518329001	05183290	06/08/2018	GTER	3
20180518329001	05183290	06/08/2018	ADMI	26
20180518329001	05183290	06/08/2018	CPLI	48
20180518329001	05183290	06/08/2018	APED	10
20180518329001	05183290	06/08/2018	NTPT	1
20180518329001	05183290	06/08/2018	FSAP	8
20180518329001	05183290	06/08/2018	GPUM	2
20180518329001	05183290	06/08/2018	ADSU	4
20180518329001	05183290	06/08/2018	COPL	1
20180518329001	05183290	06/08/2018	MVAR	5
20180518329001	05183290	06/08/2018	ESLE	5
