CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511130001	05111300	02/08/2018	ESBM	4
20180511130001	05111300	02/08/2018	NCRY	6
20180511130001	05111300	02/08/2018	ADMI	54
20180511130001	05111300	02/08/2018	EOMI	15
20180511130001	05111300	02/08/2018	NAVI	170
20180511130001	05111300	02/08/2018	AMID	13
20180511130001	05111300	02/08/2018	NITZ	22
20180511130001	05111300	02/08/2018	RSIN	1
20180511130001	05111300	02/08/2018	ADRU	10
20180511130001	05111300	02/08/2018	DCOT	1
20180511130001	05111300	02/08/2018	MPMI	3
20180511130001	05111300	02/08/2018	ADEX	1
20180511130001	05111300	02/08/2018	MVAR	10
20180511130001	05111300	02/08/2018	ADEU	2
20180511130001	05111300	02/08/2018	NRCS	3
20180511130001	05111300	02/08/2018	APED	15
20180511130001	05111300	02/08/2018	NSOL	9
20180511130001	05111300	02/08/2018	NTAB	6
20180511130001	05111300	02/08/2018	NGER	1
20180511130001	05111300	02/08/2018	NCTE	13
20180511130001	05111300	02/08/2018	NPAL	3
20180511130001	05111300	02/08/2018	NTRV	2
20180511130001	05111300	02/08/2018	CTGL	5
20180511130001	05111300	02/08/2018	GYOB	1
20180511130001	05111300	02/08/2018	CNLP	3
20180511130001	05111300	02/08/2018	CEUG	4
20180511130001	05111300	02/08/2018	NPUF	1
20180511130001	05111300	02/08/2018	NFON	6
20180511130001	05111300	02/08/2018	EIMP	1
20180511130001	05111300	02/08/2018	NDIS	1
20180511130001	05111300	02/08/2018	ADPY	1
20180511130001	05111300	02/08/2018	NGRE	4
20180511130001	05111300	02/08/2018	ESLE	1
20180511130001	05111300	02/08/2018	NCPR	2
20180511130001	05111300	02/08/2018	NTPT	1
20180511130001	05111300	02/08/2018	NSUA	2
20180511130001	05111300	02/08/2018	SSEM	2
20180511130001	05111300	02/08/2018	FRAG	2
