CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60987002018	06098700	08/08/2018	DCOF	29
60987002018	06098700	08/08/2018	DIPL	237
60987002018	06098700	08/08/2018	NSIA	5
60987002018	06098700	08/08/2018	SABS	41
60987002018	06098700	08/08/2018	ADEG	43
60987002018	06098700	08/08/2018	SSEM	11
60987002018	06098700	08/08/2018	NVEN	8
60987002018	06098700	08/08/2018	MVAR	7
60987002018	06098700	08/08/2018	NCTE	2
60987002018	06098700	08/08/2018	NVIP	9
60987002018	06098700	08/08/2018	GPAR	2
60987002018	06098700	08/08/2018	NCPL	1
60987002018	06098700	08/08/2018	EOMI	5
60987002018	06098700	08/08/2018	NLIN	2
60987002018	06098700	08/08/2018	PLFR	4
60987002018	06098700	08/08/2018	PINU	1
60987002018	06098700	08/08/2018	CMEN	1
