CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002018	06095300	09/08/2018	CEUG	90
60953002018	06095300	09/08/2018	NDIS	1
60953002018	06095300	09/08/2018	NSTS	30
60953002018	06095300	09/08/2018	APED	142
60953002018	06095300	09/08/2018	SPUP	1
60953002018	06095300	09/08/2018	COPL	30
60953002018	06095300	09/08/2018	RABB	26
60953002018	06095300	09/08/2018	NVEN	2
60953002018	06095300	09/08/2018	NCTE	8
60953002018	06095300	09/08/2018	PLFR	2
60953002018	06095300	09/08/2018	SEAT	3
60953002018	06095300	09/08/2018	CPLI	12
60953002018	06095300	09/08/2018	MVAR	1
60953002018	06095300	09/08/2018	NLAN	3
60953002018	06095300	09/08/2018	ADMI	7
60953002018	06095300	09/08/2018	NTPT	6
60953002018	06095300	09/08/2018	NAMP	2
60953002018	06095300	09/08/2018	NANT	1
60953002018	06095300	09/08/2018	PTLA	2
60953002018	06095300	09/08/2018	RSIN	1
60953002018	06095300	09/08/2018	NGRE	5
60953002018	06095300	09/08/2018	PPRI	2
60953002018	06095300	09/08/2018	SSEM	1
60953002018	06095300	09/08/2018	NERI	1
60953002018	06095300	09/08/2018	MPMI	1
60953002018	06095300	09/08/2018	KAPG	2
60953002018	06095300	09/08/2018	NZSU	2
60953002018	06095300	09/08/2018	ADEU	1
60953002018	06095300	09/08/2018	FSAP	1
60953002018	06095300	09/08/2018	ALBL	1
60953002018	06095300	09/08/2018	GACC	5
60953002018	06095300	09/08/2018	PMOC	1
60953002018	06095300	09/08/2018	GMIN	1
60953002018	06095300	09/08/2018	CCOS	1
60953002018	06095300	09/08/2018	SNIG	1
60953002018	06095300	09/08/2018	DEFO	1
60953002018	06095300	09/08/2018	SHTE	1
60953002018	06095300	09/08/2018	NRCH	1
60953002018	06095300	09/08/2018	CMEN	1
