CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512520001	05125200	18/07/2018	RABB	41
20180512520001	05125200	18/07/2018	NAMP	4
20180512520001	05125200	18/07/2018	NSTS	148
20180512520001	05125200	18/07/2018	RSIN	8
20180512520001	05125200	18/07/2018	CEUG	4
20180512520001	05125200	18/07/2018	EOMI	89
20180512520001	05125200	18/07/2018	PLFR	9
20180512520001	05125200	18/07/2018	NYCO	12
20180512520001	05125200	18/07/2018	ADMI	11
20180512520001	05125200	18/07/2018	MPMI	37
20180512520001	05125200	18/07/2018	ESBM	31
20180512520001	05125200	18/07/2018	ADRI	8
20180512520001	05125200	18/07/2018	FSAP	1
20180512520001	05125200	18/07/2018	AMID	8
20180512520001	05125200	18/07/2018	CPLI	1
20180512520001	05125200	18/07/2018	GMIN	2
20180512520001	05125200	18/07/2018	GPAR	4
20180512520001	05125200	18/07/2018	ADSH	2
20180512520001	05125200	18/07/2018	GCLF	1
