CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617695001	06176950	26/09/2018	UACU	1
20180617695001	06176950	26/09/2018	TFAS	1
20180617695001	06176950	26/09/2018	SIDE	2
20180617695001	06176950	26/09/2018	RABB	18
20180617695001	06176950	26/09/2018	NTPT	1
20180617695001	06176950	26/09/2018	NMIC	2
20180617695001	06176950	26/09/2018	NLBT	4
20180617695001	06176950	26/09/2018	NINC	67
20180617695001	06176950	26/09/2018	NIME	1
20180617695001	06176950	26/09/2018	NDUR	1
20180617695001	06176950	26/09/2018	NDIS	23
20180617695001	06176950	26/09/2018	NCTO	5
20180617695001	06176950	26/09/2018	NCTE	25
20180617695001	06176950	26/09/2018	NAVI	1
20180617695001	06176950	26/09/2018	GPUM	11
20180617695001	06176950	26/09/2018	GPRI	3
20180617695001	06176950	26/09/2018	GOMP	4
20180617695001	06176950	26/09/2018	GOLI	1
20180617695001	06176950	26/09/2018	GMIN	5
20180617695001	06176950	26/09/2018	FSAP	3
20180617695001	06176950	26/09/2018	FRDS	2
20180617695001	06176950	26/09/2018	ECPM	70
20180617695001	06176950	26/09/2018	DTEN	2
20180617695001	06176950	26/09/2018	CVUL	8
20180617695001	06176950	26/09/2018	CPED	5
20180617695001	06176950	26/09/2018	CCMP	3
20180617695001	06176950	26/09/2018	APED	5
20180617695001	06176950	26/09/2018	ADSB	5
20180617695001	06176950	26/09/2018	ADRB	10
20180617695001	06176950	26/09/2018	ADMI	97
20180617695001	06176950	26/09/2018	ADEU	15
20180617695001	06176950	26/09/2018	ACLI	5
