CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61091002018	06109100	12/07/2018	CAEX	141
61091002018	06109100	12/07/2018	GTER	57
61091002018	06109100	12/07/2018	DMON	24
61091002018	06109100	12/07/2018	ADMI	86
61091002018	06109100	12/07/2018	APED	12
61091002018	06109100	12/07/2018	NFON	3
61091002018	06109100	12/07/2018	ADEU	12
61091002018	06109100	12/07/2018	FPEC	18
61091002018	06109100	12/07/2018	ADPY	3
61091002018	06109100	12/07/2018	GOLI	6
61091002018	06109100	12/07/2018	GPAR	4
61091002018	06109100	12/07/2018	GMIN	5
61091002018	06109100	12/07/2018	ADMO	17
61091002018	06109100	12/07/2018	NPAE	1
61091002018	06109100	12/07/2018	UULN	6
61091002018	06109100	12/07/2018	NPAL	1
61091002018	06109100	12/07/2018	FGRA	2
61091002018	06109100	12/07/2018	CEXF	2
61091002018	06109100	12/07/2018	GPRI	1
