CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60636002018	06063600	22/05/2018	ADMI	235
60636002018	06063600	22/05/2018	NCTE	11
60636002018	06063600	22/05/2018	ADPY	23
60636002018	06063600	22/05/2018	ENMI	28
60636002018	06063600	22/05/2018	GELG	27
60636002018	06063600	22/05/2018	GTER	30
60636002018	06063600	22/05/2018	NDIS	4
60636002018	06063600	22/05/2018	GMIC	3
60636002018	06063600	22/05/2018	GOLI	2
60636002018	06063600	22/05/2018	ADMM	1
60636002018	06063600	22/05/2018	ENVE	5
60636002018	06063600	22/05/2018	MPMI	1
60636002018	06063600	22/05/2018	UULN	1
60636002018	06063600	22/05/2018	FPEL	2
60636002018	06063600	22/05/2018	NLAN	2
60636002018	06063600	22/05/2018	ENCM	2
60636002018	06063600	22/05/2018	APED	1
60636002018	06063600	22/05/2018	NTPT	2
60636002018	06063600	22/05/2018	ESLE	9
60636002018	06063600	22/05/2018	NSOC	1
60636002018	06063600	22/05/2018	NGRE	3
60636002018	06063600	22/05/2018	CAEX	4
60636002018	06063600	22/05/2018	NACI	2
60636002018	06063600	22/05/2018	RABB	2
60636002018	06063600	22/05/2018	NBRG	1
60636002018	06063600	22/05/2018	MCIR	1
60636002018	06063600	22/05/2018	NRCH	1
60636002018	06063600	22/05/2018	FVAU	1
