CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518371001	05183710	07/08/2018	ADPY	92
20180518371001	05183710	07/08/2018	ADMI	188
20180518371001	05183710	07/08/2018	GLCN	14
20180518371001	05183710	07/08/2018	GPEL	44
20180518371001	05183710	07/08/2018	DEHR	4
20180518371001	05183710	07/08/2018	ACLI	30
20180518371001	05183710	07/08/2018	GPUM	16
20180518371001	05183710	07/08/2018	HARC	6
20180518371001	05183710	07/08/2018	ENMI	2
20180518371001	05183710	07/08/2018	ESLE	1
20180518371001	05183710	07/08/2018	ADSU	2
20180518371001	05183710	07/08/2018	DMES	1
