CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302018	06133330	13/02/2018	ADPY	153
61333302018	06133330	13/02/2018	DMON	79
61333302018	06133330	13/02/2018	GOLI	42
61333302018	06133330	13/02/2018	DMES	2
61333302018	06133330	13/02/2018	ADMI	29
61333302018	06133330	13/02/2018	FRAG	54
61333302018	06133330	13/02/2018	GOLD	1
61333302018	06133330	13/02/2018	CAEX	13
61333302018	06133330	13/02/2018	CEXF	18
61333302018	06133330	13/02/2018	GAGV	7
61333302018	06133330	13/02/2018	FAUT	4
61333302018	06133330	13/02/2018	PLTD	2
61333302018	06133330	13/02/2018	HARC	2
61333302018	06133330	13/02/2018	FRUM	2
