CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61090502018	06109050	03/05/2018	GAGV	95
61090502018	06109050	03/05/2018	ACLI	3
61090502018	06109050	03/05/2018	FCVA	2
61090502018	06109050	03/05/2018	ADMI	145
61090502018	06109050	03/05/2018	DMON	27
61090502018	06109050	03/05/2018	ADPY	29
61090502018	06109050	03/05/2018	GELG	38
61090502018	06109050	03/05/2018	GOLI	16
61090502018	06109050	03/05/2018	GTER	25
61090502018	06109050	03/05/2018	FGRA	1
61090502018	06109050	03/05/2018	CAEX	6
61090502018	06109050	03/05/2018	GAGU	3
61090502018	06109050	03/05/2018	GTNO	1
61090502018	06109050	03/05/2018	GMIC	3
61090502018	06109050	03/05/2018	UDAN	1
61090502018	06109050	03/05/2018	GLAT	1
61090502018	06109050	03/05/2018	CEXF	4
