CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515115001	05151150	26/07/2018	ADSU	196
20180515115001	05151150	26/07/2018	CLNT	88
20180515115001	05151150	26/07/2018	ALBL	5
20180515115001	05151150	26/07/2018	ADCC	33
20180515115001	05151150	26/07/2018	ADRI	28
20180515115001	05151150	26/07/2018	ACLI	11
20180515115001	05151150	26/07/2018	PSMT	5
20180515115001	05151150	26/07/2018	CPPL	18
20180515115001	05151150	26/07/2018	ENMI	3
20180515115001	05151150	26/07/2018	PTLA	5
20180515115001	05151150	26/07/2018	NCCT	1
20180515115001	05151150	26/07/2018	GELG	1
20180515115001	05151150	26/07/2018	GACC	5
20180515115001	05151150	26/07/2018	GCLF	2
20180515115001	05151150	26/07/2018	NRCH	3
