CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512001301	05120013	17/07/2018	SPUP	3
20180512001301	05120013	17/07/2018	SIDE	6
20180512001301	05120013	17/07/2018	NDIS	12
20180512001301	05120013	17/07/2018	DSEP	28
20180512001301	05120013	17/07/2018	DFON	12
20180512001301	05120013	17/07/2018	DOCU	44
20180512001301	05120013	17/07/2018	FSBH	46
20180512001301	05120013	17/07/2018	FLEN	32
20180512001301	05120013	17/07/2018	NCTE	40
20180512001301	05120013	17/07/2018	NTPT	40
20180512001301	05120013	17/07/2018	FPYG	2
20180512001301	05120013	17/07/2018	APED	41
20180512001301	05120013	17/07/2018	AMID	17
20180512001301	05120013	17/07/2018	CLCT	13
20180512001301	05120013	17/07/2018	NRCH	8
20180512001301	05120013	17/07/2018	CMEN	1
20180512001301	05120013	17/07/2018	NIAR	1
20180512001301	05120013	17/07/2018	ADMI	4
20180512001301	05120013	17/07/2018	ACOP	18
20180512001301	05120013	17/07/2018	NANT	4
20180512001301	05120013	17/07/2018	NDFO	7
20180512001301	05120013	17/07/2018	GSCI	2
20180512001301	05120013	17/07/2018	GMIN	4
20180512001301	05120013	17/07/2018	CEUG	3
20180512001301	05120013	17/07/2018	NITZ	1
20180512001301	05120013	17/07/2018	NSOC	2
20180512001301	05120013	17/07/2018	NREC	2
20180512001301	05120013	17/07/2018	SANG	1
20180512001301	05120013	17/07/2018	NDME	1
20180512001301	05120013	17/07/2018	NCPR	2
20180512001301	05120013	17/07/2018	PUOB	1
20180512001301	05120013	17/07/2018	FHEL	2
20180512001301	05120013	17/07/2018	RSIN	2
20180512001301	05120013	17/07/2018	NZAG	1
20180512001301	05120013	17/07/2018	PLFR	1
