CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802018	06115080	14/09/2018	FRAG	4
61150802018	06115080	14/09/2018	GLAT	10
61150802018	06115080	14/09/2018	NAVI	1
61150802018	06115080	14/09/2018	BRAC	12
61150802018	06115080	14/09/2018	NCTE	2
61150802018	06115080	14/09/2018	CEXF	34
61150802018	06115080	14/09/2018	CSBH	4
61150802018	06115080	14/09/2018	CSUT	85
61150802018	06115080	14/09/2018	CNTH	4
61150802018	06115080	14/09/2018	SVTL	6
61150802018	06115080	14/09/2018	ECPM	61
61150802018	06115080	14/09/2018	ESUM	43
61150802018	06115080	14/09/2018	CAEX	2
61150802018	06115080	14/09/2018	SELL	1
61150802018	06115080	14/09/2018	ADPY	2
61150802018	06115080	14/09/2018	ADGL	16
61150802018	06115080	14/09/2018	ADMI	86
61150802018	06115080	14/09/2018	FGRA	26
61150802018	06115080	14/09/2018	MVAR	1
