CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65816652018	06581665	28/06/2018	ADKR	11
65816652018	06581665	28/06/2018	ADMI	46
65816652018	06581665	28/06/2018	ADMS	2
65816652018	06581665	28/06/2018	ADRI	16
65816652018	06581665	28/06/2018	ALBL	2
65816652018	06581665	28/06/2018	CPLI	6
65816652018	06581665	28/06/2018	EUNO	1
65816652018	06581665	28/06/2018	FGRA	4
65816652018	06581665	28/06/2018	FSAP	64
65816652018	06581665	28/06/2018	GACC	8
65816652018	06581665	28/06/2018	GPAR	2
65816652018	06581665	28/06/2018	GPRI	1
65816652018	06581665	28/06/2018	HUCO	2
65816652018	06581665	28/06/2018	MCIR	1
65816652018	06581665	28/06/2018	MPMI	18
65816652018	06581665	28/06/2018	NGRE	7
65816652018	06581665	28/06/2018	NIPU	1
65816652018	06581665	28/06/2018	NLAN	1
65816652018	06581665	28/06/2018	NRCH	1
65816652018	06581665	28/06/2018	NSTS	10
65816652018	06581665	28/06/2018	NVEN	4
65816652018	06581665	28/06/2018	PLFR	32
65816652018	06581665	28/06/2018	PTLA	98
65816652018	06581665	28/06/2018	RABB	4
65816652018	06581665	28/06/2018	RSIN	15
65816652018	06581665	28/06/2018	SANG	4
65816652018	06581665	28/06/2018	SEAT	11
65816652018	06581665	28/06/2018	SERA	2
65816652018	06581665	28/06/2018	SNIG	9
65816652018	06581665	28/06/2018	SSGE	21
65816652018	06581665	28/06/2018	STHE	2
