CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801302018	06580130	18/09/2018	NDRA	1
65801302018	06580130	18/09/2018	NPAE	4
65801302018	06580130	18/09/2018	NIAR	37
65801302018	06580130	18/09/2018	NDIS	2
65801302018	06580130	18/09/2018	NFON	83
65801302018	06580130	18/09/2018	GOMP	4
65801302018	06580130	18/09/2018	GELG	159
65801302018	06580130	18/09/2018	GAGV	3
65801302018	06580130	18/09/2018	GMIN	6
65801302018	06580130	18/09/2018	GOLI	10
65801302018	06580130	18/09/2018	ZZZZ	2
65801302018	06580130	18/09/2018	NPSA	2
65801302018	06580130	18/09/2018	NRCH	7
65801302018	06580130	18/09/2018	NTPT	2
65801302018	06580130	18/09/2018	NCTE	2
65801302018	06580130	18/09/2018	ENVE	2
65801302018	06580130	18/09/2018	ENMI	1
65801302018	06580130	18/09/2018	SNIG	2
65801302018	06580130	18/09/2018	COPL	2
65801302018	06580130	18/09/2018	CEUG	34
65801302018	06580130	18/09/2018	ACLI	1
65801302018	06580130	18/09/2018	ADPY	8
65801302018	06580130	18/09/2018	ADMI	23
65801302018	06580130	18/09/2018	FPEC	6
65801302018	06580130	18/09/2018	DVLN	1
