CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002018	06082000	04/06/2018	APED	203
60820002018	06082000	04/06/2018	ADMI	133
60820002018	06082000	04/06/2018	GOLI	9
60820002018	06082000	04/06/2018	NDIS	1
60820002018	06082000	04/06/2018	NCTE	8
60820002018	06082000	04/06/2018	NCTO	2
60820002018	06082000	04/06/2018	SSEM	2
60820002018	06082000	04/06/2018	GTER	4
60820002018	06082000	04/06/2018	MPMI	16
60820002018	06082000	04/06/2018	RABB	4
60820002018	06082000	04/06/2018	NTPT	2
60820002018	06082000	04/06/2018	NFON	2
60820002018	06082000	04/06/2018	FSAP	7
60820002018	06082000	04/06/2018	RSIN	4
60820002018	06082000	04/06/2018	CEUG	1
60820002018	06082000	04/06/2018	ESLE	1
60820002018	06082000	04/06/2018	PTLA	1
60820002018	06082000	04/06/2018	EOMI	2
