CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513431001	05134310	02/08/2018	GMIN	139
20180513431001	05134310	02/08/2018	SNIG	58
20180513431001	05134310	02/08/2018	ESBM	40
20180513431001	05134310	02/08/2018	CEUG	34
20180513431001	05134310	02/08/2018	NCTE	20
20180513431001	05134310	02/08/2018	APED	14
20180513431001	05134310	02/08/2018	RABB	11
20180513431001	05134310	02/08/2018	NANT	10
20180513431001	05134310	02/08/2018	ADMO	9
20180513431001	05134310	02/08/2018	GPAR	9
20180513431001	05134310	02/08/2018	FPEC	8
20180513431001	05134310	02/08/2018	GPRI	7
20180513431001	05134310	02/08/2018	FSAP	5
20180513431001	05134310	02/08/2018	MVAR	5
20180513431001	05134310	02/08/2018	GOMP	4
20180513431001	05134310	02/08/2018	NDIS	4
20180513431001	05134310	02/08/2018	NINC	4
20180513431001	05134310	02/08/2018	MPMI	3
20180513431001	05134310	02/08/2018	ADEU	2
20180513431001	05134310	02/08/2018	CPED	2
20180513431001	05134310	02/08/2018	FVAU	2
20180513431001	05134310	02/08/2018	NDAB	2
20180513431001	05134310	02/08/2018	NSTS	2
20180513431001	05134310	02/08/2018	RSIN	2
20180513431001	05134310	02/08/2018	SEAT	2
20180513431001	05134310	02/08/2018	SSEM	2
20180513431001	05134310	02/08/2018	CPLA	1
20180513431001	05134310	02/08/2018	GACC	1
20180513431001	05134310	02/08/2018	NGRE	1
20180513431001	05134310	02/08/2018	NINT	1
20180513431001	05134310	02/08/2018	NROS	1
