CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512494001	05124940	18/07/2018	CEUG	123
20180512494001	05124940	18/07/2018	ADMI	65
20180512494001	05124940	18/07/2018	RABB	74
20180512494001	05124940	18/07/2018	NGRE	10
20180512494001	05124940	18/07/2018	CPLI	26
20180512494001	05124940	18/07/2018	EOMI	6
20180512494001	05124940	18/07/2018	MPMI	6
20180512494001	05124940	18/07/2018	RSIN	16
20180512494001	05124940	18/07/2018	PTLA	12
20180512494001	05124940	18/07/2018	NPAL	2
20180512494001	05124940	18/07/2018	NSTS	11
20180512494001	05124940	18/07/2018	GPRI	4
20180512494001	05124940	18/07/2018	GPUM	4
20180512494001	05124940	18/07/2018	NCTE	2
20180512494001	05124940	18/07/2018	NDIS	5
20180512494001	05124940	18/07/2018	AMID	1
20180512494001	05124940	18/07/2018	NYCO	2
20180512494001	05124940	18/07/2018	ADSH	2
20180512494001	05124940	18/07/2018	CPLA	2
20180512494001	05124940	18/07/2018	GPAR	6
20180512494001	05124940	18/07/2018	NCRY	3
20180512494001	05124940	18/07/2018	GSAR	1
20180512494001	05124940	18/07/2018	EORH	2
20180512494001	05124940	18/07/2018	NACD	6
20180512494001	05124940	18/07/2018	ADRI	4
20180512494001	05124940	18/07/2018	PLFR	6
20180512494001	05124940	18/07/2018	CPTG	3
20180512494001	05124940	18/07/2018	ALBL	2
