CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515736001	05157360	19/09/2018	CSNU	95
20180515736001	05157360	19/09/2018	SNIG	74
20180515736001	05157360	19/09/2018	NCTE	73
20180515736001	05157360	19/09/2018	CEUG	29
20180515736001	05157360	19/09/2018	FSAP	27
20180515736001	05157360	19/09/2018	APED	15
20180515736001	05157360	19/09/2018	NINC	10
20180515736001	05157360	19/09/2018	MPMI	9
20180515736001	05157360	19/09/2018	GMIN	8
20180515736001	05157360	19/09/2018	MAAL	6
20180515736001	05157360	19/09/2018	MVAR	6
20180515736001	05157360	19/09/2018	NDIS	6
20180515736001	05157360	19/09/2018	NCPR	5
20180515736001	05157360	19/09/2018	CPED	4
20180515736001	05157360	19/09/2018	ENCY	4
20180515736001	05157360	19/09/2018	GPAR	4
20180515736001	05157360	19/09/2018	GYAC	4
20180515736001	05157360	19/09/2018	GPRI	3
20180515736001	05157360	19/09/2018	NERI	2
20180515736001	05157360	19/09/2018	NTPT	2
20180515736001	05157360	19/09/2018	SEAT	2
20180515736001	05157360	19/09/2018	SSEM	2
20180515736001	05157360	19/09/2018	DVUL	1
20180515736001	05157360	19/09/2018	NCPL	1
20180515736001	05157360	19/09/2018	NOLI	1
20180515736001	05157360	19/09/2018	NPAL	1
20180515736001	05157360	19/09/2018	NRCH	1
20180515736001	05157360	19/09/2018	NRCS	1
20180515736001	05157360	19/09/2018	NREC	1
20180515736001	05157360	19/09/2018	NTRV	1
20180515736001	05157360	19/09/2018	PROH	1
20180515736001	05157360	19/09/2018	SLAC	1
